

George Simmill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229475
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simmill
Gender	Male
Abode	Warwick St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 327, Entry 2613
Source	LDS Film 93886
Parent Of	Sarah Simmill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229475&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229475&Relationship=2ndParent



