

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Matthew St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jan 1809
Date Of Death	16 Jan 1809
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 1, Entry 24
Source	LDS Film 93833
Parent	William Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057060&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057060&Relationship=2ndParent



