

Edward Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292923
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moss
Gender	Male
Abode	33 St. James' Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1842
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	17 Mar 1842
Notes	P.
Register	Baptisms 1826 - 1853, Page 185, Entry 1478
Source	LDS Film 1545923
Parent Of	William Edward Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292923&Relationship=Baptised
Married To	Harriet Maria Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292923&Relationship=2ndParent



