

Christopher Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223469
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Buck
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Jul 1807
Register	Baptisms 1792 - 1813, Page 171, Entry 4
Source	LDS Film 1546062
Parent Of	John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223469&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223469&Relationship=2ndParent



