

Thomas McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McFarlane
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	20 Jun 1836
Register	Baptisms 1836 - 1840, Page 6, Entry 1
Source	LDS Film 396375
Parent Of	William McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429135&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429135&Relationship=2ndParent



