

Richard Saul Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Saul
Surname	Noble
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Grafton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 104, Entry 825
Source	LDS Film 1656422
Parent	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157869&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157869&Relationship=2ndParent



