

William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nightingale
Gender	Male
Abode	Sir Thos. Buildings
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 644
Source	LDS Film 1068890
Married To	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061571&Relationship=Deceased



