

Michael Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044455
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nolan
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1860
Witnesses	Michael Nolan, (X); Sarah Doyle, (X)
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 188, Entry 376
Source	LDS Film 1656195
Witnessed Marriage Of	William McGuinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044455&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044455&Relationship=Bride



