

Jonathan Willisey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039003
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Willisey
Gender	Male
Abode	Derby Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7527
Source	LDS Film 1656195
Parent Of	Ann Willisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039003&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039003&Relationship=2ndParent



