

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018593
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1766
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 12, Entry 46
Source	LDS Film 1656377
Parent Of	Ellen Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018593&Relationship=Deceased



