

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Duncan Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1851, Page 25, Entry 199
Source	LDS Film 1656153
Parent Of	Charles Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097896&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097896&Relationship=2ndParent



