

Richard Steer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Steer
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1825
Witnesses	Richard Steer; John Darling
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 15, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021739&Relationship=Groom
Witnessed Marriage Of	Mary Donelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021739&Relationship=Bride



