

Robert Richmond Weatherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121356
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richmond
Surname	Weatherell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Brick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 80, Entry 640
Source	LDS Film 1656419
Parent	Henry Samuel Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121356&Relationship=1stParent
Parent	Maria Elizabeth Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121356&Relationship=2ndParent



