

Henry Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106043
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Gregory
Gender	Male
Abode	Lambert Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5221
Source	LDS Film 560881
Parent Of	Ann Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106043&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106043&Relationship=2ndParent



