

Jonathan Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126291
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Alanson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Greenland Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1801
Date Of Death	31 Jan 1801
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 22
Source	LDS Film 1468979
Parent	Robert Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126291&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126291&Relationship=2ndParent



