

Samuel Mosely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090821
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mosely
Gender	Male
Abode	Pellew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 49, Entry 292
Source	LDS film 1656378
Parent Of	Samuel Mosely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090821&Relationship=2ndParent



