

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1791
Witnesses	Thomas Tyrer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 84, Entry 331
Source	LDS Film 1656374
Witnessed Marriage Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004322&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004322&Relationship=Bride



