

Patrick Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048470
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Glass
Gender	Male
Abode	Dundee in the Kingdom of Scotland
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Chas.? Crook; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 3, Entry 1
Source	LDS Film 1656155
Witnessed By	Chas.? Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048470&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048470&Relationship=Witness_2
Married To	Elizth. Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048470&Relationship=Bride



