

Alexander Wilkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236759
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilkie
Gender	Male
Abode	Edgar St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1855
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1855 - 1856, Page 15, Entry 119
Source	LDS Film 93887
Parent Of	Thomas Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236759&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236759&Relationship=2ndParent



