

Richard Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescot
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1772
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 15
Source	LDS Film 1656377
Parent Of	John Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012917&Relationship=Baptised



