

Jonathan Neeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091975
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Neeling
Gender	Male
Abode	Derby
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1768
Register	Burials 1767 - 1790, Page 131, Entry 16
Source	LDS Film 1647560
Parent Of	Margaret Neeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091975&Relationship=Deceased



