

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Howarth St.
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Aug 1855
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Age At Marriage	22
Status	Bachelor
Witnesses	John Kirkman; Mary Ann Kirkman
Marriage Type	Banns
Marrying Minister	James Ellison
Register	Marriages 1851 - 1861, Page 64, Entry 127
Source	LDS Film 1656019
Witnessed By	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083568&Relationship=Witness_1
Witnessed By	Mary Ann Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083568&Relationship=Witness_2
Married To	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083568&Relationship=Bride



