

Edward Wittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009304
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wittington
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Elton; Peter Kaye?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 234, Entry 522
Source	LDS Film 93839
Witnessed By	John Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009304&Relationship=Witness_1
Witnessed By	Peter Kaye?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009304&Relationship=Witness_2
Married To	Elizabeth Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009304&Relationship=Bride



