

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	James St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 40, Entry 313
Source	LDS Film 93878
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131899&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131899&Relationship=2ndParent



