

William Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanna
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brooks's Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1786
Register	Burials 1785 - 1787, Page 101, Entry 41
Source	LDS Film 093913
Parent	William Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040750&Relationship=1stParent



