

Joseph Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morley
Gender	Male
Abode	Cross Hall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1834
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1833 - 1834, Page 330, Entry 2636
Source	LDS Film 1656421
Parent Of	Mary Elizabeth Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144312&Relationship=2ndParent



