

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw Alley
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1823
Baptising Minister	P. Bulmer Curate
Notes	[Surname originally written as Griffiths] Jany. 28. 1825 No 1237. Griffiths should be Williams. Altered according to the provisions of the 52d Geo: 3. Cap 146 by me Jonas Brooke M. A. Rector
Register	Baptisms 1823 - 1825, Page 155, Entry 1237
Source	LDS Film 1656418
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109278&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109278&Relationship=2ndParent



