

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000293
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Dale St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1708
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 34
Source	LDS Film 1656376
Parent Of	Wm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000293&Relationship=Baptised



