

Francis Chaffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117024
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chaffee
Gender	Male
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 33, Entry 259
Source	LDS 1656419
Parent Of	Thomas Lucas Chaffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117024&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117024&Relationship=2ndParent



