

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048791
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1763
Witnesses	Richard Johnson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 64, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048791&Relationship=Groom
Witnessed Marriage Of	Ann Brostick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048791&Relationship=Bride



