

Isaac Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056779
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Connaly
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1826
Witnesses	Ann Currie; Isaac Connaly; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 123, Entry 369
Source	LDS Film 93918
Witnessed Marriage Of	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056779&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056779&Relationship=Bride



