

Margart Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068606
First Name (With Contractions)	Margart
First Name (Without Contractions)	Margart
Surname	Jones
Former/Maiden/Other Surname 1	Welsh
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	North Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1808
Date Of Child's Birth	20 Mar 1808
Register	Baptisms 1808, Page 349, Entry 557
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068606&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068606&Relationship=1stParent



