

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126393
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Notes	P
Register	Baptisms 1827 - 1828, Page 246, Entry 1961
Source	LDS Film 1656419
Parent Of	Francis Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126393&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126393&Relationship=2ndParent



