

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017219
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 144, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017219&Relationship=Deceased



