

William Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulligan
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1854
Register	Baptisms 1835 - 1866, Page 226, Entry 1
Source	LDS Film 1647560
Parent Of	William Charles Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297947&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297947&Relationship=2ndParent



