

Samuel Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156755
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cattrall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Sep 1838
Baptising Minister	Frederick Maude, Officiating Minister
Register	Baptsms, Page 9, Entry 1930
Source	LDS Film 1068891
Parent	Daniel Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156755&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156755&Relationship=2ndParent



