

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Kaye street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1788
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	2 Jan 1788
Register	Burials 1788 - 1790, Page 74, Entry 3
Source	LDS Film 93833
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041726&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041726&Relationship=2ndParent



