

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Abode	Low Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1822 - 1823, Page 73, Entry 1526
Source	LDS Film 1656418
Parent Of	Jane Elizabeth Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105492&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105492&Relationship=2ndParent



