

George Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Long
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	William Manning; Evan Jones
Marriage Type	Banns
Marrying Minister	Thomas Stringer
Register	Marriages 1820 - 1827, Page 237, Entry 709
Source	LDS Film 1656197
Witnessed By	William Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056632&Relationship=Witness_1
Witnessed By	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056632&Relationship=Witness_2
Married To	Elizabeth McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056632&Relationship=Bride



