

Charles Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295697
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Oliver
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Mar 1849
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	19 Mar 1849
Register	Baptisms 1845 - 1868, Page 31, Entry 244
Source	LDS Film 2147929
Parent Of	Elizabeth Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295697&Relationship=2ndParent



