

Ephraim Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223078
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Morgan
Gender	Male
Abode	Johnson St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Mar 1799
Register	Baptisms 1803, Page 206, Entry 1462
Source	LDS Film 94535
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223078&Relationship=2ndParent



