

John Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Talbot Inn
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1804
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1240
Source	LFS Film 93833
Parent Of	Eliza Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059207&Relationship=2ndParent



