

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007422
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Denton
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1745
Register	Burials 1737 - 1748, Page 175, Entry 39
Source	LDS Film 1656376
Parent	Edwd. Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007422&Relationship=1stParent



