

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	12 Jan 1795
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 6, Entry 102
Source	LDS Film 1595373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042716&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042716&Relationship=2ndParent



