

Jonathan Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037563
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pritchard
Gender	Male
Abode	Chaple St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6848
Source	LDS Film 1656195
Parent Of	Wm. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037563&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037563&Relationship=2ndParent



