

Andrew Crookshank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130395
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Crookshank
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 203, Entry 1613
Source	LDS Film 1468980
Parent Of	Charles Duncan Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130395&Relationship=Deceased
Married To	Mary Ann Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130395&Relationship=2ndParent



