

John Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ince
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 23, Entry 22
Source	LDS Film 1656376
Parent Of	Margaret Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012868&Relationship=Deceased



