

James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008276
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1747
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 195, Entry 30
Source	LDS Film 1656376
Parent Of	Cath. Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008276&Relationship=Deceased



