

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	East St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1649
Source	LDS Film 1068892
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192980&Relationship=Baptised
Married To	Cordelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192980&Relationship=2ndParent



