

John Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challoner
Gender	Male
Abode	Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 290, Entry 2315
Source	LDS Film 1656378
Parent Of	Henry Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089662&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089662&Relationship=2ndParent



