

Samuel Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107749
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hart
Gender	Male
Abode	Scotland Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 264, Entry 626
Source	LDSNo 1656418
Parent Of	Ellen Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107749&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107749&Relationship=2ndParent



