

William Wright Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wright
Surname	Manifold
Gender	Male
Abode	Brunswick St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1828
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1828 - 1829, Page 230, Entry 1440
Source	LDS Film 93834
Parent Of	John Thornborow Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124847&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124847&Relationship=2ndParent



