

William Skegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001546
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Skegg
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1740
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Marriages 1737 - 1754, Page 6, Entry 1
Source	LDS Film 1656376
Married To	Eliza. Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001546&Relationship=Bride



