

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Chapel Lane
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1816
Occupation (As Documented)	Slater Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	7 Oct 1815
Register	Baptisms 1813 - 1838, Page 19, Entry 151
Source	LDS Film 1546062
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224274&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224274&Relationship=2ndParent



