

Mary Ellen Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Walls
Married Surname	Cregg
Spouse's Occupation (As Documented)	Coffee Mill Maker
Spouse's Occupation (Standardised)	Coffee Mill Maker
Gender	Female
Abode	Edgar St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1852
Minor Or Full	minor
Status	Spinster
Witnesses	Hugh Byrne; Bridget Flynn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 74, Entry 148
Source	LDS Film 1656510
Witnessed By	Hugh Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079917&Relationship=Witness_1
Witnessed By	Bridget Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079917&Relationship=Witness_2
Married To	William Cregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079917&Relationship=Groom



