

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124574
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Feb 1791
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Death	11 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 18
Source	LDS Film 1468979
Parent Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124574&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124574&Relationship=2ndParent



