

William Newsam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newsam
Gender	Male
Abode	Lower Cable Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1813 - 1897, Page 43, Entry 338
Source	LDS Film 1656155
Parent Of	Jane Newsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233340&Relationship=2ndParent



