

Benjamin Skeets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008296
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Skeets
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1747
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 196, Entry 10
Source	LDS Film 1656376
Parent Of	Benjn. Skeets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008296&Relationship=Deceased



