

Thomas Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Apr 1828
Date Of Child's Birth	7 Mar 1828
Register	Baptisms 1813 - 1835, Page 128, Entry 1020
Source	LDS Film 1647560
Parent Of	Richard Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285320&Relationship=2ndParent



