

Jonathon Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028097
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Grindley
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Apr 1832
Witnesses	Jonathon Grindley; Ellen Ball, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 122, Entry 615
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028097&Relationship=Groom
Witnessed Marriage Of	Esther Sunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028097&Relationship=Bride



