

Charles Maguire or Macquarrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073923
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Maguire or
Surname	Macquarrie
Gender	Male
Abode	Wood Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1828
Age At Death	102 Years
Age At Death (Years)	102
Burying Minister	H. Johnson Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 514
Source	LDS Film 1068891



