

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Richmond Fair
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 139, Entry 1109
Source	LDS Film 93878
Parent Of	Louisa Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132695&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132695&Relationship=2ndParent



