

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimsditch
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826 - 1827, Page 212, Entry 1696
Source	LDS Film 1656419
Parent Of	William Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122412&Relationship=Baptised
Married To	Mary Ann Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122412&Relationship=2ndParent



