

John Mc Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Donald
Gender	Male
Abode	Kent Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1801
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Nov 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 29
Source	LDS Film 1468979
Parent Of	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422997&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422997&Relationship=2ndParent



